﻿Date,Code,"Issue Name","% Net Asset"
2014/04/07,9984,"SOFTBANK CORP.",1.83
2014/04/08,9984,"SOFTBANK CORP.",1.78
2014/04/09,9984,"SOFTBANK CORP.",1.82
2014/04/10,9984,"SOFTBANK CORP.",1.80
2014/04/11,9984,"SOFTBANK CORP.",1.76
2014/04/14,6954,"FANUC CORPORATION",1.75
2014/04/15,9984,"SOFTBANK CORP.",1.78
2014/04/16,9984,"SOFTBANK CORP.",1.89
2014/04/17,9984,"SOFTBANK CORP.",1.89
2014/04/18,9984,"SOFTBANK CORP.",1.88
2014/04/21,9984,"SOFTBANK CORP.",1.91
2014/04/22,9984,"SOFTBANK CORP.",1.92
2014/04/23,9984,"SOFTBANK CORP.",1.95
2014/04/24,9984,"SOFTBANK CORP.",1.92
2014/04/25,9984,"SOFTBANK CORP.",1.91
2014/04/28,9984,"SOFTBANK CORP.",1.88
2014/04/30,9984,"SOFTBANK CORP.",1.89
2014/05/01,9984,"SOFTBANK CORP.",1.89
2014/05/02,9984,"SOFTBANK CORP.",1.91
2014/05/07,9984,"SOFTBANK CORP.",1.86
2014/05/08,9984,"SOFTBANK CORP.",1.82
2014/05/09,9984,"SOFTBANK CORP.",1.80
2014/05/12,9984,"SOFTBANK CORP.",1.79
2014/05/13,9984,"SOFTBANK CORP.",1.79
2014/05/14,9984,"SOFTBANK CORP.",1.77
2014/05/15,9984,"SOFTBANK CORP.",1.75
2014/05/16,9984,"SOFTBANK CORP.",1.72
2014/05/19,9984,"SOFTBANK CORP.",1.70
2014/05/20,9984,"SOFTBANK CORP.",1.70
2014/05/21,9984,"SOFTBANK CORP.",1.72
2014/05/22,9984,"SOFTBANK CORP.",1.73
2014/05/23,9984,"SOFTBANK CORP.",1.71
2014/05/26,9984,"SOFTBANK CORP.",1.72
2014/05/27,9984,"SOFTBANK CORP.",1.73
2014/05/28,9984,"SOFTBANK CORP.",1.74
2014/05/29,9984,"SOFTBANK CORP.",1.74
2014/05/30,9984,"SOFTBANK CORP.",1.77
2014/06/02,9984,"SOFTBANK CORP.",1.78
2014/06/03,9984,"SOFTBANK CORP.",1.80
2014/06/04,9984,"SOFTBANK CORP.",1.83
2014/06/05,9984,"SOFTBANK CORP.",1.82
2014/06/06,9984,"SOFTBANK CORP.",1.81
2014/06/09,9984,"SOFTBANK CORP.",1.81
2014/06/10,9984,"SOFTBANK CORP.",1.78
2014/06/11,9984,"SOFTBANK CORP.",1.79
2014/06/12,9984,"SOFTBANK CORP.",1.79
2014/06/13,9984,"SOFTBANK CORP.",1.81
2014/06/16,9984,"SOFTBANK CORP.",1.80
2014/06/17,9984,"SOFTBANK CORP.",1.75
2014/06/18,9984,"SOFTBANK CORP.",1.77
2014/06/19,9984,"SOFTBANK CORP.",1.78
2014/06/20,9984,"SOFTBANK CORP.",1.78
2014/06/23,9984,"SOFTBANK CORP.",1.74
2014/06/24,9984,"SOFTBANK CORP.",1.75
2014/06/25,9984,"SOFTBANK CORP.",1.74
2014/06/26,9984,"SOFTBANK CORP.",1.70
2014/06/27,9984,"SOFTBANK CORP.",1.75
2014/06/30,9984,"SOFTBANK CORP.",1.74
2014/07/01,9984,"SOFTBANK CORP.",1.73
2014/07/02,9984,"SOFTBANK CORP.",1.74
2014/07/03,9984,"SOFTBANK CORP.",1.75
2014/07/04,9984,"SOFTBANK CORP.",1.74
2014/07/07,9984,"SOFTBANK CORP.",1.75
2014/07/08,9984,"SOFTBANK CORP.",1.73
2014/07/09,9984,"SOFTBANK CORP.",1.74
2014/07/10,9984,"SOFTBANK CORP.",1.74
2014/07/11,9984,"SOFTBANK CORP.",1.74
2014/07/14,9984,"SOFTBANK CORP.",1.77
2014/07/15,9984,"SOFTBANK CORP.",1.76
2014/07/16,9984,"SOFTBANK CORP.",1.78
2014/07/17,9984,"SOFTBANK CORP.",1.76
2014/07/18,9984,"SOFTBANK CORP.",1.77
2014/07/22,9984,"SOFTBANK CORP.",1.76
2014/07/23,9984,"SOFTBANK CORP.",1.74
2014/07/24,9984,"SOFTBANK CORP.",1.71
2014/07/25,9984,"SOFTBANK CORP.",1.71
2014/07/28,9984,"SOFTBANK CORP.",1.71
2014/07/29,9984,"SOFTBANK CORP.",1.67
2014/07/30,9984,"SOFTBANK CORP.",1.70
2014/07/31,9984,"SOFTBANK CORP.",1.71
2014/08/01,9984,"SOFTBANK CORP.",1.70
2014/08/04,9984,"SOFTBANK CORP.",1.64
2014/08/05,9984,"SOFTBANK CORP.",1.66
2014/08/06,9984,"SOFTBANK CORP.",1.62
2014/08/07,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.64
2014/08/08,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.63
2014/08/11,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.62
2014/08/12,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.60
2014/08/13,9984,"SOFTBANK CORP.",1.61
2014/08/14,9984,"SOFTBANK CORP.",1.62
2014/08/15,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.61
2014/08/18,9984,"SOFTBANK CORP.",1.61
2014/08/19,9984,"SOFTBANK CORP.",1.63
2014/08/20,9984,"SOFTBANK CORP.",1.66
2014/08/21,9984,"SOFTBANK CORP.",1.66
2014/08/22,9984,"SOFTBANK CORP.",1.67
2014/08/25,9984,"SOFTBANK CORP.",1.67
2014/08/26,9984,"SOFTBANK CORP.",1.65
2014/08/27,9984,"SOFTBANK CORP.",1.66
2014/08/28,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.64
2014/08/29,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.63
2014/09/01,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.62
2014/09/02,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.61
2014/09/03,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.61
2014/09/04,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.60
2014/09/05,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.59
2014/09/08,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.60
2014/09/09,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.60
2014/09/10,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.62
2014/09/11,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.61
2014/09/12,9984,"SOFTBANK CORP.",1.60
2014/09/16,9984,"SOFTBANK CORP.",1.66
2014/09/17,9984,"SOFTBANK CORP.",1.65
2014/09/18,9984,"SOFTBANK CORP.",1.65
2014/09/19,9984,"SOFTBANK CORP.",1.65
2014/09/22,9984,"SOFTBANK CORP.",1.54
2014/09/24,6954,"FANUC CORPORATION",1.56
2014/09/25,6954,"FANUC CORPORATION",1.54
2014/09/26,6954,"FANUC CORPORATION",1.61
2014/09/29,6954,"FANUC CORPORATION",1.58
2014/09/30,6954,"FANUC CORPORATION",1.58
2014/10/01,6954,"FANUC CORPORATION",1.58
2014/10/02,6954,"FANUC CORPORATION",1.58
2014/10/03,6954,"FANUC CORPORATION",1.58
2014/10/06,6954,"FANUC CORPORATION",1.58
2014/10/07,6954,"FANUC CORPORATION",1.57
2014/10/08,6954,"FANUC CORPORATION",1.56
2014/10/09,6954,"FANUC CORPORATION",1.56
2014/10/10,6954,"FANUC CORPORATION",1.54
2014/10/14,6954,"FANUC CORPORATION",1.56
2014/10/15,6954,"FANUC CORPORATION",1.56
2014/10/16,6954,"FANUC CORPORATION",1.58
2014/10/17,6954,"FANUC CORPORATION",1.59
2014/10/20,6954,"FANUC CORPORATION",1.61
2014/10/21,6954,"FANUC CORPORATION",1.59
2014/10/22,6954,"FANUC CORPORATION",1.58
2014/10/23,6954,"FANUC CORPORATION",1.58
2014/10/24,6954,"FANUC CORPORATION",1.59
2014/10/27,9433,"KDDI CORPORATION",1.56
2014/10/28,9433,"KDDI CORPORATION",1.57
2014/10/29,9433,"KDDI CORPORATION",1.57
2014/10/30,9433,"KDDI CORPORATION",1.56
2014/10/31,9433,"KDDI CORPORATION",1.67
2014/11/04,9433,"KDDI CORPORATION",1.70
2014/11/05,9433,"KDDI CORPORATION",1.67
2014/11/06,9433,"KDDI CORPORATION",1.68
2014/11/07,9433,"KDDI CORPORATION",1.66
2014/11/10,9433,"KDDI CORPORATION",1.66
2014/11/11,9433,"KDDI CORPORATION",1.73
2014/11/12,9433,"KDDI CORPORATION",1.71
2014/11/13,9433,"KDDI CORPORATION",1.70
2014/11/14,9433,"KDDI CORPORATION",1.67
2014/11/17,9433,"KDDI CORPORATION",1.67
2014/11/18,9433,"KDDI CORPORATION",1.69
2014/11/19,9433,"KDDI CORPORATION",1.68
2014/11/20,9433,"KDDI CORPORATION",1.70
2014/11/21,9433,"KDDI CORPORATION",1.70
2014/11/25,9433,"KDDI CORPORATION",1.67
2014/11/26,9433,"KDDI CORPORATION",1.68
2014/11/27,9433,"KDDI CORPORATION",1.67
2014/11/28,9433,"KDDI CORPORATION",1.67
2014/12/01,9433,"KDDI CORPORATION",1.65
2014/12/02,9433,"KDDI CORPORATION",1.66
2014/12/03,9433,"KDDI CORPORATION",1.66
2014/12/04,9433,"KDDI CORPORATION",1.65
2014/12/05,9433,"KDDI CORPORATION",1.65
2014/12/08,9433,"KDDI CORPORATION",1.65
2014/12/09,9433,"KDDI CORPORATION",1.70
2014/12/10,9433,"KDDI CORPORATION",1.72
2014/12/11,9433,"KDDI CORPORATION",1.72
2014/12/12,9433,"KDDI CORPORATION",1.70
2014/12/15,9433,"KDDI CORPORATION",1.70
2014/12/16,9433,"KDDI CORPORATION",1.71
2014/12/17,9433,"KDDI CORPORATION",1.74
2014/12/18,9433,"KDDI CORPORATION",1.75
2014/12/19,9433,"KDDI CORPORATION",1.77
2014/12/22,9433,"KDDI CORPORATION",1.76
2014/12/24,9433,"KDDI CORPORATION",1.73
2014/12/25,9433,"KDDI CORPORATION",1.73
2014/12/26,9433,"KDDI CORPORATION",1.73
2014/12/29,9433,"KDDI CORPORATION",1.72
2014/12/30,9433,"KDDI CORPORATION",1.70
2015/01/05,9433,"KDDI CORPORATION",1.70
2015/01/06,9433,"KDDI CORPORATION",1.70
2015/01/07,9433,"KDDI CORPORATION",1.72
2015/01/08,9433,"KDDI CORPORATION",1.71
2015/01/09,9433,"KDDI CORPORATION",1.70
2015/01/13,9433,"KDDI CORPORATION",1.71
2015/01/14,9433,"KDDI CORPORATION",1.75
2015/01/15,9433,"KDDI CORPORATION",1.79
2015/01/16,9433,"KDDI CORPORATION",1.81
2015/01/19,9433,"KDDI CORPORATION",1.80
2015/01/20,9433,"KDDI CORPORATION",1.81
2015/01/21,9433,"KDDI CORPORATION",1.82
2015/01/22,9433,"KDDI CORPORATION",1.85
2015/01/23,9433,"KDDI CORPORATION",1.85
2015/01/26,9433,"KDDI CORPORATION",1.84
2015/01/27,9433,"KDDI CORPORATION",1.83
2015/01/28,9433,"KDDI CORPORATION",1.84
2015/01/29,9433,"KDDI CORPORATION",1.82
2015/01/30,9433,"KDDI CORPORATION",1.85
2015/02/02,9433,"KDDI CORPORATION",1.79
2015/02/03,9433,"KDDI CORPORATION",1.76
2015/02/04,9433,"KDDI CORPORATION",1.73
2015/02/05,9433,"KDDI CORPORATION",1.71
2015/02/06,9433,"KDDI CORPORATION",1.71
2015/02/09,9433,"KDDI CORPORATION",1.71
2015/02/10,9433,"KDDI CORPORATION",1.67
2015/02/12,9433,"KDDI CORPORATION",1.66
2015/02/13,9433,"KDDI CORPORATION",1.68
2015/02/16,9433,"KDDI CORPORATION",1.69
2015/02/17,9433,"KDDI CORPORATION",1.69
2015/02/18,9433,"KDDI CORPORATION",1.71
2015/02/19,9433,"KDDI CORPORATION",1.72
2015/02/20,9433,"KDDI CORPORATION",1.71
2015/02/23,9433,"KDDI CORPORATION",1.73
2015/02/24,9433,"KDDI CORPORATION",1.75
2015/02/25,9433,"KDDI CORPORATION",1.70
2015/02/26,9433,"KDDI CORPORATION",1.73
2015/02/27,9433,"KDDI CORPORATION",1.70
2015/03/02,9433,"KDDI CORPORATION",1.71
2015/03/03,9433,"KDDI CORPORATION",1.68
2015/03/04,9433,"KDDI CORPORATION",1.66
2015/03/05,9433,"KDDI CORPORATION",1.65
2015/03/06,9433,"KDDI CORPORATION",1.64
2015/03/09,9433,"KDDI CORPORATION",1.62
2015/03/10,7203,"TOYOTA MOTOR CORPORATION",1.62
2015/03/11,7203,"TOYOTA MOTOR CORPORATION",1.62
2015/03/12,9433,"KDDI CORPORATION",1.62
2015/03/13,6954,"FANUC CORPORATION",1.67
2015/03/16,6954,"FANUC CORPORATION",1.67
2015/03/17,9433,"KDDI CORPORATION",1.70
2015/03/18,6954,"FANUC CORPORATION",1.69
2015/03/19,6954,"FANUC CORPORATION",1.72
2015/03/20,6954,"FANUC CORPORATION",1.69
2015/03/23,6954,"FANUC CORPORATION",1.67
2015/03/24,6954,"FANUC CORPORATION",1.67
2015/03/25,6954,"FANUC CORPORATION",1.65
2015/03/26,7203,"TOYOTA MOTOR CORPORATION",1.66
2015/03/27,7203,"TOYOTA MOTOR CORPORATION",1.64
2015/03/30,6954,"FANUC CORPORATION",1.64
2015/03/31,6954,"FANUC CORPORATION",1.64
2015/04/01,6954,"FANUC CORPORATION",1.66
2015/04/02,6954,"FANUC CORPORATION",1.66
2015/04/03,9433,"KDDI CORPORATION",1.67
2015/04/06,9433,"KDDI CORPORATION",1.69
2015/04/07,9433,"KDDI CORPORATION",1.68
2015/04/08,9433,"KDDI CORPORATION",1.68
2015/04/09,9433,"KDDI CORPORATION",1.68
2015/04/10,9433,"KDDI CORPORATION",1.67
2015/04/13,9433,"KDDI CORPORATION",1.67
2015/04/14,9433,"KDDI CORPORATION",1.67
2015/04/15,9433,"KDDI CORPORATION",1.68
2015/04/16,9433,"KDDI CORPORATION",1.68
2015/04/17,9433,"KDDI CORPORATION",1.68
2015/04/20,9433,"KDDI CORPORATION",1.70
2015/04/21,9433,"KDDI CORPORATION",1.70
2015/04/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.71
2015/04/23,9433,"KDDI CORPORATION",1.73
2015/04/24,9433,"KDDI CORPORATION",1.68
2015/04/27,9433,"KDDI CORPORATION",1.70
2015/04/28,9433,"KDDI CORPORATION",1.74
2015/04/30,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.70
2015/05/01,9433,"KDDI CORPORATION",1.69
2015/05/07,9433,"KDDI CORPORATION",1.69
2015/05/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2015/05/11,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/05/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.71
2015/05/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.71
2015/05/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.68
2015/05/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/05/18,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2015/05/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2015/05/20,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2015/05/21,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2015/05/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/05/25,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2015/05/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/05/27,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.71
2015/05/28,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2015/05/29,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2015/06/01,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.77
2015/06/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2015/06/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2015/06/04,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2015/06/05,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/06/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/09,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/11,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.70
2015/06/17,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.69
2015/06/18,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.69
2015/06/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.68
2015/06/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/23,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/06/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/06/25,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/06/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2015/06/29,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2015/06/30,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2015/07/01,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/07/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/07/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2015/07/06,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2015/07/07,9433,"KDDI CORPORATION",1.72
2015/07/08,9433,"KDDI CORPORATION",1.77
2015/07/09,9433,"KDDI CORPORATION",1.76
2015/07/10,9433,"KDDI CORPORATION",1.79
2015/07/13,9433,"KDDI CORPORATION",1.79
2015/07/14,9433,"KDDI CORPORATION",1.78
2015/07/15,9433,"KDDI CORPORATION",1.79
2015/07/16,9433,"KDDI CORPORATION",1.81
2015/07/17,9433,"KDDI CORPORATION",1.81
2015/07/21,9433,"KDDI CORPORATION",1.78
2015/07/22,9433,"KDDI CORPORATION",1.77
2015/07/23,9433,"KDDI CORPORATION",1.77
2015/07/24,9433,"KDDI CORPORATION",1.78
2015/07/27,9433,"KDDI CORPORATION",1.79
2015/07/28,9433,"KDDI CORPORATION",1.81
2015/07/29,9433,"KDDI CORPORATION",1.85
2015/07/30,9433,"KDDI CORPORATION",1.82
2015/07/31,9433,"KDDI CORPORATION",1.79
2015/08/03,9433,"KDDI CORPORATION",1.82
2015/08/04,9433,"KDDI CORPORATION",1.82
2015/08/05,9433,"KDDI CORPORATION",1.80
2015/08/06,9433,"KDDI CORPORATION",1.78
2015/08/07,9433,"KDDI CORPORATION",1.80
2015/08/10,9433,"KDDI CORPORATION",1.87
2015/08/11,9433,"KDDI CORPORATION",1.85
2015/08/12,9433,"KDDI CORPORATION",1.88
2015/08/13,9433,"KDDI CORPORATION",1.87
2015/08/14,9433,"KDDI CORPORATION",1.87
2015/08/17,9433,"KDDI CORPORATION",1.84
2015/08/18,9433,"KDDI CORPORATION",1.82
2015/08/19,9433,"KDDI CORPORATION",1.84
2015/08/20,9433,"KDDI CORPORATION",1.87
2015/08/21,9433,"KDDI CORPORATION",1.91
2015/08/24,9433,"KDDI CORPORATION",1.94
2015/08/25,9433,"KDDI CORPORATION",1.92
2015/08/26,9433,"KDDI CORPORATION",1.87
2015/08/27,9433,"KDDI CORPORATION",1.88
2015/08/28,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.64
2015/08/31,2914,"JAPAN TOBACCO INC.",1.67
2015/09/01,2914,"JAPAN TOBACCO INC.",1.68
2015/09/02,2914,"JAPAN TOBACCO INC.",1.72
2015/09/03,2914,"JAPAN TOBACCO INC.",1.74
2015/09/04,2914,"JAPAN TOBACCO INC.",1.74
2015/09/07,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.73
2015/09/08,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.75
2015/09/09,9433,"KDDI CORPORATION",1.75
2015/09/10,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.72
2015/09/11,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.70
2015/09/14,2914,"JAPAN TOBACCO INC.",1.65
2015/09/15,2914,"JAPAN TOBACCO INC.",1.69
2015/09/16,2914,"JAPAN TOBACCO INC.",1.68
2015/09/17,2914,"JAPAN TOBACCO INC.",1.67
2015/09/18,2914,"JAPAN TOBACCO INC.",1.64
2015/09/24,2914,"JAPAN TOBACCO INC.",1.67
2015/09/25,2914,"JAPAN TOBACCO INC.",1.71
2015/09/28,2914,"JAPAN TOBACCO INC.",1.70
2015/09/29,2914,"JAPAN TOBACCO INC.",1.71
2015/09/30,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.62
2015/10/01,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.65
2015/10/02,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.60
2015/10/05,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.58
2015/10/06,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.61
2015/10/07,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.59
2015/10/08,7267,"HONDA MOTOR CO.,LTD.",1.59
2015/10/09,7267,"HONDA MOTOR CO.,LTD.",1.62
2015/10/13,2914,"JAPAN TOBACCO INC.",1.59
2015/10/14,2914,"JAPAN TOBACCO INC.",1.60
2015/10/15,2914,"JAPAN TOBACCO INC.",1.62
2015/10/16,2914,"JAPAN TOBACCO INC.",1.60
2015/10/19,2914,"JAPAN TOBACCO INC.",1.60
2015/10/20,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.64
2015/10/21,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.63
2015/10/22,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.63
2015/10/23,2914,"JAPAN TOBACCO INC.",1.64
2015/10/26,2914,"JAPAN TOBACCO INC.",1.61
2015/10/27,2914,"JAPAN TOBACCO INC.",1.60
2015/10/28,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.61
2015/10/29,2914,"JAPAN TOBACCO INC.",1.58
2015/10/30,2914,"JAPAN TOBACCO INC.",1.59
2015/11/02,2914,"JAPAN TOBACCO INC.",1.60
2015/11/04,2914,"JAPAN TOBACCO INC.",1.59
2015/11/05,2914,"JAPAN TOBACCO INC.",1.68
2015/11/06,2914,"JAPAN TOBACCO INC.",1.66
2015/11/09,2914,"JAPAN TOBACCO INC.",1.65
2015/11/10,2914,"JAPAN TOBACCO INC.",1.65
2015/11/11,2914,"JAPAN TOBACCO INC.",1.65
2015/11/12,2914,"JAPAN TOBACCO INC.",1.64
2015/11/13,2914,"JAPAN TOBACCO INC.",1.65
2015/11/16,2914,"JAPAN TOBACCO INC.",1.66
2015/11/17,2914,"JAPAN TOBACCO INC.",1.65
2015/11/18,2914,"JAPAN TOBACCO INC.",1.65
2015/11/19,2914,"JAPAN TOBACCO INC.",1.67
2015/11/20,2914,"JAPAN TOBACCO INC.",1.67
2015/11/24,2914,"JAPAN TOBACCO INC.",1.67
2015/11/25,2914,"JAPAN TOBACCO INC.",1.68
2015/11/26,2914,"JAPAN TOBACCO INC.",1.66
2015/11/27,2914,"JAPAN TOBACCO INC.",1.66
2015/11/30,2914,"JAPAN TOBACCO INC.",1.65
2015/12/01,2914,"JAPAN TOBACCO INC.",1.64
2015/12/02,2914,"JAPAN TOBACCO INC.",1.65
2015/12/03,2914,"JAPAN TOBACCO INC.",1.66
2015/12/04,2914,"JAPAN TOBACCO INC.",1.66
2015/12/07,2914,"JAPAN TOBACCO INC.",1.70
2015/12/08,2914,"JAPAN TOBACCO INC.",1.68
2015/12/09,2914,"JAPAN TOBACCO INC.",1.67
2015/12/10,2914,"JAPAN TOBACCO INC.",1.68
2015/12/11,2914,"JAPAN TOBACCO INC.",1.68
2015/12/14,2914,"JAPAN TOBACCO INC.",1.71
2015/12/15,2914,"JAPAN TOBACCO INC.",1.71
2015/12/16,2914,"JAPAN TOBACCO INC.",1.75
2015/12/17,2914,"JAPAN TOBACCO INC.",1.76
2015/12/18,2914,"JAPAN TOBACCO INC.",1.74
2015/12/21,2914,"JAPAN TOBACCO INC.",1.74
2015/12/22,2914,"JAPAN TOBACCO INC.",1.74
2015/12/24,2914,"JAPAN TOBACCO INC.",1.74
